Date,Auction,City ,State,Sale Type
6/1,ADESA Buffalo,Akron ,New York,Open
6/1,ADESA Des Moines,Grimes,Iowa,Open
6/1,ADESA Golden Gate,Tracy,California,Closed
6/1,ADESA Golden Gate,Tracy,California,Open
6/1,ADESA Indianapolis,Plainfield,Indiana,Open
6/1,ADESA Kansas City,Belton,Missouri,Open
6/1,ADESA Memphis,Memphis,Tennessee,Open
6/1,ADESA Minneapolis,Osseo,Minnesota,Closed
6/1,ADESA Minneapolis,Osseo,Minnesota,Open
6/1,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
6/1,ADESA Salt Lake City,Salt Lake City,Utah,Closed
6/1,ADESA Salt Lake City,Salt Lake City,Utah,Open
6/1,DAA Alaska,Anchorage,Alaska,Open
6/1,Grand Rapids AA,Jenison,Michigan,Open
6/1,Manheim Chicago,Matteson ,Illinois,Open
6/1,Manheim New England ,North Dighton,Massachusetts,Open
6/1,Manheim Orlando,Ocoee,Florida,Open
6/1,Manheim San Diego,Oceanside,California,Open
6/1,Manheim Statesville,Statesville,North Carolina,Open
6/1,Rawls AA,Leesville,South Carolina,Open
6/2,AA of Montana,Billings,Montana,Open
6/2,ADESA Birmingham,Moody ,Alabama,Closed
6/2,ADESA Birmingham,Moody ,Alabama,Open
6/2,ADESA Flint,Flint,Michigan,Open
6/2,ADESA Phoenix,Chandler ,Arizona,Open
6/2,Columbus Fair AA,Obetz,Ohio,Open
6/2,Manheim Denver,Aurora,Colorado,Closed
6/2,Manheim Denver,Aurora,Colorado,Open
6/2,Manheim Milwaukee,Caledonia,Wisconsin,Open
6/2,Manheim Orlando,Ocoee,Florida,Open
6/2,Southern AA,East Windsor,Connecticut,Closed
6/2,Southern AA,East Windsor,Connecticut,Open
6/3,ADESA Dallas,Hutchins,Texas,Closed
6/3,ADESA Dallas,Hutchins,Texas,Open
6/3,ADESA Lexington,Lexington,Kentucky,Open
6/3,Adesa New Jersey,Manville,New Jersey,Open
6/3,America's AA St. Louis,East St. Louis ,Illinois,Open
6/3,Bel Air AA,Belcamp ,Maryland,Open
6/3,DAA Northwest,Spokane,Washington,Open
6/3,Manheim Detroit,Carleton ,Michigan,Open
6/3,Manheim Palm Beach,West Palm Beach,Florida,Open
6/3,Manheim Texas Hobby,Houston,Texas,Closed
6/3,Manheim Texas Hobby,Houston,Texas,Open
6/4,ADESA Boston,Framingham,Massachusetts,Open
6/4,ADESA Los Angeles,Mira Loma,California,Open
6/4,Manheim Pennsylvania,Manheim ,Pennsylvania,Closed
6/4,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
6/4,State Line AA,Waverly ,New York,Open
6/8,ADESA Cincinnati/Dayton,Franklin ,Ohio,Open
6/8,ADESA Indianapolis,Plainfield,Indiana,Open
6/8,ADESA Kansas City,Belton,Missouri,Open
6/8,ADESA Minneapolis,Osseo,Minnesota,Open
6/8,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
6/8,Grand Rapids AA,Jenison,Michigan,Open
6/8,Manheim Chicago,Matteson ,Illinois,Open
6/8,Manheim Georgia,Atlanta ,Georgia,Closed
6/8,Manheim Georgia,Atlanta ,Georgia,Open
6/8,Manheim Nashville,Mt. Juliet,Tennessee,Open
6/8,Manheim New England ,North Dighton,Massachusetts,Open
6/8,Manheim Orlando,Ocoee,Florida,Closed
6/8,Manheim Orlando,Ocoee,Florida,Open
6/8,Manheim Portland,Portland,Oregon,Closed
6/8,Manheim Portland,Portland,Oregon,Open
6/8,Manheim San Diego,Oceanside,California,Open
6/8,Manheim Statesville,Statesville,North Carolina,Closed
6/8,Manheim Statesville,Statesville,North Carolina,Open
6/9,AA of Montana,Billings,Montana,Open
6/9,ADESA Brasher's Sacramento,Rio Linda,California,Open
6/9,ADESA Flint,Flint,Michigan,Open
6/9,ADESA Phoenix,Chandler ,Arizona,Closed
6/9,ADESA Phoenix,Chandler ,Arizona,Open
6/9,Columbus Fair AA,Obetz,Ohio,Closed
6/9,Columbus Fair AA,Obetz,Ohio,Open
6/9,El Paso AA,El Paso,Texas,Open
6/9,Lone Star AA,Lubbock,Texas,Open
6/9,Manheim Denver,Aurora,Colorado,Open
6/9,Manheim Hawaii,Honolulu,Hawaii,Open
6/9,Manheim Milwaukee,Caledonia,Wisconsin,Open
6/9,Manheim Nashville,Mt. Juliet,Tennessee,Closed
6/9,Manheim Nashville,Mt. Juliet,Tennessee,Open
6/9,Manheim New Mexico,Albuquerque,New Mexico,Open
