Date,Auction,City ,State,Sale Type
4/7,AA of Montana,Billings,Montana,Open
4/14,AA of Montana,Billings,Montana,Open
4/21,AA of Montana,Billings,Montana,Open
4/28,AA of Montana,Billings,Montana,Open
4/7,ADESA Birmingham,Moody,Alabama,Closed
4/7,ADESA Birmingham,Moody,Alabama,Open
4/21,ADESA Birmingham,Moody,Alabama,Closed
4/21,ADESA Birmingham,Moody,Alabama,Open
4/1,ADESA Boise,Boise,Idaho,Open
4/15,ADESA Boise,Boise,Idaho,Open
4/29,ADESA Boise,Boise,Idaho,Open
4/2,ADESA Boston,Framingham,Massachusetts,Open
4/9,ADESA Boston,Framingham,Massachusetts,Open
4/16,ADESA Boston,Framingham,Massachusetts,Open
4/23,ADESA Boston,Framingham,Massachusetts,Open
4/30,ADESA Boston,Framingham,Massachusetts,Open
4/14,ADESA Brasher's,Rio Linda,California,Open
4/28,ADESA Brasher's,Rio Linda,California,Open
4/6,ADESA Buffalo,Akron ,New York,Open
4/20,ADESA Buffalo,Akron ,New York,Open
4/6,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
4/13,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
4/20,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
4/27,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
4/1,ADESA Dallas,Hutchins,Texas,Open
4/8,ADESA Dallas,Hutchins,Texas,Closed
4/8,ADESA Dallas,Hutchins,Texas,Open
4/15,ADESA Dallas,Hutchins,Texas,Open
4/22,ADESA Dallas,Hutchins,Texas,Closed
4/22,ADESA Dallas,Hutchins,Texas,Open
4/29,ADESA Dallas,Hutchins,Texas,Open
4/6,ADESA Des Moines,Grimes,Iowa,Open
4/20,ADESA Des Moines,Grimes,Iowa,Open
4/7,ADESA Flint,Flint,Michigan,Open
4/14,ADESA Flint,Flint,Michigan,Open
4/21,ADESA Flint,Flint,Michigan,Open
4/28,ADESA Flint,Flint,Michigan,Open
4/6,ADESA Golden Gate,Tracy,California,Closed
4/6,ADESA Golden Gate,Tracy,California,Open
4/20,ADESA Golden Gate,Tracy,California,Closed
4/20,ADESA Golden Gate,Tracy,California,Open
4/6,ADESA Indianapolis ,Plainfield,Indiana,Open
4/13,ADESA Indianapolis ,Plainfield,Indiana,Open
4/20,ADESA Indianapolis ,Plainfield,Indiana,Open
4/27,ADESA Indianapolis ,Plainfield,Indiana,Open
4/6,ADESA Kansas City,Belton,Missouri,Open
4/13,ADESA Kansas City,Belton,Missouri,Open
4/20,ADESA Kansas City,Belton,Missouri,Open
4/27,ADESA Kansas City,Belton,Missouri,Open
4/1,ADESA Lexington,Lexington,Kentucky,Open
4/8,ADESA Lexington,Lexington,Kentucky,Open
4/15,ADESA Lexington,Lexington,Kentucky,Open
4/22,ADESA Lexington,Lexington,Kentucky,Open
4/29,ADESA Lexington,Lexington,Kentucky,Open
4/2,ADESA Los Angeles,Mira Loma,California,Closed
4/2,ADESA Los Angeles,Mira Loma,California,Open
4/9,ADESA Los Angeles,Mira Loma,California,Open
4/16,ADESA Los Angeles,Mira Loma,California,Closed
4/16,ADESA Los Angeles,Mira Loma,California,Open
4/23,ADESA Los Angeles,Mira Loma,California,Open
4/30,ADESA Los Angeles,Mira Loma,California,Closed
4/30,ADESA Los Angeles,Mira Loma,California,Open
4/6,ADESA Memphis,Memphis,Tennessee,Open
4/13,ADESA Memphis,Memphis,Tennessee,Open
4/20,ADESA Memphis,Memphis,Tennessee,Open
4/27,ADESA Memphis,Memphis,Tennessee,Open
4/6,ADESA Minneapolis,Osseo,Minnesota,Closed
4/6,ADESA Minneapolis,Osseo,Minnesota,Open
4/13,ADESA Minneapolis,Osseo,Minnesota,Open
4/20,ADESA Minneapolis,Osseo,Minnesota,Closed
4/20,ADESA Minneapolis,Osseo,Minnesota,Open
4/27,ADESA Minneapolis,Osseo,Minnesota,Open
4/1,ADESA New Jersey,Manville,New Jersey,Open
4/8,ADESA New Jersey,Manville,New Jersey,Open
4/15,ADESA New Jersey,Manville,New Jersey,Open
4/22,ADESA New Jersey,Manville,New Jersey,Open
4/29,ADESA New Jersey,Manville,New Jersey,Open
4/7,ADESA Phoenix,Chandler,Arizona,Open
4/14,ADESA Phoenix,Chandler,Arizona,Closed
4/14,ADESA Phoenix,Chandler,Arizona,Open
4/21,ADESA Phoenix,Chandler,Arizona,Open
4/28,ADESA Phoenix,Chandler,Arizona,Closed
4/28,ADESA Phoenix,Chandler,Arizona,Open
4/6,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
