Date,Auction,City,State,Sale Type
1/13,AA of Montana,Billings,Montana,Open
1/27,AA of Montana,Billings,Montana,Open
1/13,ADESA Birmingham,Moody ,Alabama,Open
1/13,ADESA Birmingham,Moody ,Alabama,Closed
1/27,ADESA Birmingham,Moody ,Alabama,Open
1/27,ADESA Birmingham,Moody ,Alabama,Closed
1/7,ADESA Boise,Boise,Idaho,Open
1/21,ADESA Boise,Boise,Idaho,Open
1/8,ADESA Boston,Framingham,Massachusetts,Open
1/15,ADESA Boston,Framingham,Massachusetts,Open
1/22,ADESA Boston,Framingham,Massachusetts,Open
1/29,ADESA Boston,Framingham,Massachusetts,Open
1/6,ADESA Brasher's,Rio Linda,California,Open
1/20,ADESA Brasher's,Rio Linda,California,Open
1/12,ADESA Buffalo,Akron,New York,Open
1/26,ADESA Buffalo,Akron,New York,Open
1/5,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
1/12,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
1/19,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
1/26,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
1/7,ADESA Dallas,Hutchins,Texas,Open
1/14,ADESA Dallas,Hutchins,Texas,Open
1/14,ADESA Dallas,Hutchins,Texas,Closed
1/21,ADESA Dallas,Hutchins,Texas,Open
1/28,ADESA Dallas,Hutchins,Texas,Open
1/28,ADESA Dallas,Hutchins,Texas,Closed
1/12,ADESA Des Moines,Grimes,Iowa,Open
1/26,ADESA Des Moines,Grimes,Iowa,Open
1/6,ADESA Flint,Flint,Michigan,Open
1/13,ADESA Flint,Flint,Michigan,Open
1/20,ADESA Flint,Flint,Michigan,Open
1/27,ADESA Flint,Flint,Michigan,Open
1/12,ADESA Golden Gate,Tracy,California,Open
1/12,ADESA Golden Gate,Tracy,California,Closed
1/26,ADESA Golden Gate,Tracy,California,Open
1/26,ADESA Golden Gate,Tracy,California,Closed
1/5,ADESA Indianapolis,Plainfield,Indiana,Open
1/12,ADESA Indianapolis,Plainfield,Indiana,Open
1/19,ADESA Indianapolis,Plainfield,Indiana,Open
1/26,ADESA Indianapolis,Plainfield,Indiana,Open
1/5,ADESA Kansas City,Belton,Missouri,Open
1/12,ADESA Kansas City,Belton,Missouri,Open
1/19,ADESA Kansas City,Belton,Missouri,Open
1/26,ADESA Kansas City,Belton,Missouri,Open
1/7,ADESA Lexington,Lexington,Kentucky,Open
1/14,ADESA Lexington,Lexington,Kentucky,Open
1/21,ADESA Lexington,Lexington,Kentucky,Open
1/28,ADESA Lexington,Lexington,Kentucky,Open
1/8,ADESA Los Angeles,Mira Loma,California,Open
1/8,ADESA Los Angeles,Mira Loma,California,Closed
1/15,ADESA Los Angeles,Mira Loma,California,Open
1/22,ADESA Los Angeles,Mira Loma,California,Open
1/22,ADESA Los Angeles,Mira Loma,California,Closed
1/29,ADESA Los Angeles,Mira Loma,California,Open
1/5,ADESA Memphis,Memphis,Tennessee,Open
1/12,ADESA Memphis,Memphis,Tennessee,Open
1/19,ADESA Memphis,Memphis,Tennessee,Open
1/26,ADESA Memphis,Memphis,Tennessee,Open
1/5,ADESA Minneapolis,Osseo,Minnesota,Open
1/12,ADESA Minneapolis,Osseo,Minnesota,Open
1/12,ADESA Minneapolis,Osseo,Minnesota,Closed
1/19,ADESA Minneapolis,Osseo,Minnesota,Open
1/26,ADESA Minneapolis,Osseo,Minnesota,Open
1/26,ADESA Minneapolis,Osseo,Minnesota,Closed
1/7,ADESA New Jersey,Manville,New Jersey,Open
1/14,ADESA New Jersey,Manville,New Jersey,Open
1/21,ADESA New Jersey,Manville,New Jersey,Open
1/28,ADESA New Jersey,Manville,New Jersey,Open
1/6,ADESA Phoenix,Chandler,Arizona,Open
1/6,ADESA Phoenix,Chandler,Arizona,Closed
1/13,ADESA Phoenix,Chandler,Arizona,Open
1/20,ADESA Phoenix,Chandler,Arizona,Open
1/20,ADESA Phoenix,Chandler,Arizona,Closed
1/27,ADESA Phoenix,Chandler,Arizona,Open
1/5,ADESA Pittsburgh,New Stanton ,Pennsylvania,Open
