Date,Auction,City ,State,Sale Type
1/4/2022,ADESA Cincinnati/Dayton,Franklin,Ohio,Open
1/4/2022,ADESA Kansas City,Belton,Missouri,Open
1/4/2022,ADESA Minneapolis,Osseo,Minnesota,Closed
1/4/2022,ADESA Minneapolis,Osseo,Minnesota,Open
1/4/2022,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
1/4/2022,Grand Rapids AA,Jenison,Michigan,Open
1/4/2022,Manheim Georgia,Atlanta,Georgia,Closed
1/4/2022,Manheim Georgia,Atlanta,Georgia,Open
1/4/2022,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/4/2022,Manheim Portland,Portland,Oregon,Closed
1/4/2022,Manheim Portland,Portland,Oregon,Open
1/5/2022,ADESA Brasher's Sacramento,Rio Linda,California,Open
1/5/2022,El Paso AA,El Paso,Texas,Open
1/5/2022,Lone Star AA,Lubbock,Texas,Open
1/5/2022,Manheim Hawaii,Honolulu,Hawaii,Open
1/5/2022,Manheim Milwaukee,Caledonia,Wisconsin,Open
1/5/2022,Manheim Nashville,Mt. Juliet,Tennessee,Closed
1/5/2022,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/5/2022,Manheim San Antonio,San Antonio,Texas,Open
1/5/2022,Southern AA,East Windsor ,Connecticut,Closed
1/5/2022,Southern AA,East Windsor ,Connecticut,Open
1/6/2022,ADESA Boise,Boise,Idaho,Open
1/6/2022,ADESA New Jersey,Manville,New Jersey,Open
1/6/2022,America's AA St. Louis,East St. Louis,Illinois ,Open
1/6/2022,DAA Northwest,Spokane,Washington,Open
1/6/2022,Manheim Detroit,Carleton,Michigan,Closed
1/6/2022,Manheim Detroit,Carleton,Michigan,Open
1/6/2022,Manheim Mississippi,Hattiesburg,Mississippi,Closed
1/6/2022,Manheim Mississippi,Hattiesburg,Mississippi,Open
1/6/2022,Manheim Tampa,Tampa ,Florida,Open
1/7/2022,ADESA Boston,Framingham,Massachusetts,Open
1/7/2022,ADESA Los Angeles,Mira Loma,California,Closed
1/7/2022,ADESA Los Angeles,Mira Loma,California,Open
1/7/2022,Manheim Nevada,Las Vegas,Nevada,Open
1/11/2022,ADESA Buffalo,Akron,New York,Open
1/11/2022,ADESA Des Moines,Grimes,Iowa,Open
1/11/2022,ADESA Golden Gate,Tracy,California,Closed
1/11/2022,ADESA Golden Gate,Tracy,California,Open
1/11/2022,ADESA Indianapolis,Plainfield,Indiana,Open
1/11/2022,ADESA Memphis,Memphis,Tennessee,Open
1/11/2022,ADESA Salt Lake City,Salt Lake City,Utah,Closed
1/11/2022,ADESA Salt Lake City,Salt Lake City,Utah,Open
1/11/2022,DAA Alaska,Anchorage,Alaska,Open
1/11/2022,Manheim Chicago,Matteson,Illinois ,Open
1/11/2022,Manheim New England ,North Dighton,Massachusetts,Open
1/11/2022,Manheim Orlando,Ocoee,Florida,Closed
1/11/2022,Manheim Orlando,Ocoee,Florida,Open
1/11/2022,Manheim San Diego,Oceanside,California,Open
1/11/2022,Manheim Statesville,Statesville,North Carolina,Open
1/11/2022,Rawls AA,Leesville,South Carolina,Open
1/12/2022,AA of Montana,Billings ,Montana,Open
1/12/2022,ADESA Birmingham,Moody,Alabama,Closed
1/12/2022,ADESA Birmingham,Moody,Alabama,Open
1/12/2022,ADESA Flint,Flint,Michigan,Open
1/12/2022,ADESA Phoenix,Chandler,Arizona,Closed
1/12/2022,ADESA Phoenix,Chandler,Arizona,Open
1/12/2022,Columbus Fair AA,Obetz ,Ohio,Closed
1/12/2022,Columbus Fair AA,Obetz ,Ohio,Open
1/12/2022,Manheim Denver,Aurora,Colorado,Closed
1/12/2022,Manheim Denver,Aurora,Colorado,Open
1/12/2022,Manheim Orlando,Ocoee,Florida,Open
1/13/2022,ADESA Dallas,Hutchins,Texas,Closed
1/13/2022,ADESA Dallas,Hutchins,Texas,Open
1/13/2022,ADESA Lexington,Lexington,Kentucky,Open
1/13/2022,Bel Air AA,Belcamp ,Maryland,Closed
1/13/2022,Bel Air AA,Belcamp ,Maryland,Open
1/13/2022,Manheim Palm Beach,West Palm Beach,Florida,Open
1/13/2022,Manheim Texas Hobby,Houston,Texas,Closed
1/13/2022,Manheim Texas Hobby,Houston,Texas,Open
1/14/2022,Manheim Pennsylvania,Manheim ,Pennsylvania,Closed
1/14/2022,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/14/2022,State Line AA,Waverly ,New York,Closed
1/14/2022,State Line AA,Waverly ,New York,Open
